"subject","predicate","object"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDoctrinesAndPrinciples"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#label","Delegata potestas non potest delegari"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#label","Delegata potestas non potest delegari"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#label","Delegatus non potest delegare"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#comment","Il brocardo ""delegatus non potest delegare"" (""il delegato non può delegare""), citato anche nella forma ""delegata potestas non potest delegari"" (""non si può delegare il potere delegato"") o come ""delegatio delegationis fieri non potest"" (""non è ammessa una delega di delega""), esprime un principio ancora vigente del diritto pubblico e privato degli ordinamenti attuali, secondo il quale il soggetto che ha ricevuto da un altro un potere non lo può, a sua volta, trasmettere ad un terzo, a meno che non sia stato autorizzato in tal senso, almeno implicitamente, da chi glielo ha conferito."
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#comment","Delegata potestas non potest delegari is a principle in constitutional and administrative law that means in Latin that ""no delegated powers can be further delegated."" Alternatively, it can be stated delegatus non potest delegare (""one to whom power is delegated cannot himself further delegate that power""). The principle is present in several jurisdictions such as that of the United States, the United Kingdom and India as well as in Catholic canon law."
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://www.w3.org/2000/01/rdf-schema#comment","Delegata potestas non potest delegari (ou delegatus non potest delegare) est un principe en droit constitutionnel et en droit administratif. Il signifie qu'un pouvoir qui a été délégué (par exemple : du peuple vers son parlement) ne peut être à nouveau délégué à une autre autorité. Ce principe est notamment utilisé en droit français, en droit canonique et en droit américain."
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brocards_(law)"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_law"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurisprudence_of_Catholic_canon_law"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_rules_with_Latin_names"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://dbpedia.org/ontology/wikiPageID",2383519
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://dbpedia.org/ontology/wikiPageRevisionID",1095408380
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Delegata_potestas_non_potest_delegari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
