"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWalthamStLawrence"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2000/01/rdf-schema#label","Richard Neville (the younger)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Neville (12 October 1655 – 1 July 1717) of Billingbear, Berkshire, was an English Whig politician, who sat in the English and British House of Commons from 1695 to 1710."
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillingbearHouse1669.jpg"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waltham_St_Lawrence"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1717_deaths"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neville_family"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageID",31732905
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageRevisionID",1119988344
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville_(soldier)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1695_English_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Winchcombe,_2nd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Griffin,_2nd_Baron_Braybrooke"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1698_English_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Neville"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waltham_St_Lawrence"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingbear_House"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey_(MP)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1717_deaths"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1702_English_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Stonhouse,_3rd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Fenwick,_3rd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Humphrey_Forster,_2nd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_English_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Grey,_2nd_Baron_Grey_of_Werke"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_British_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BillingbearHouse1669.jpg"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1690_English_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neville_family"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_British_general_election"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt1n_"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Neville_(the_younger)"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnQ6"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328036"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:18thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BillingbearHouse1669.jpg?width=300"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/with","Sir John Stonhouse, 3rd Bt. 1701-1707"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Sir_John_Stonhouse,_3rd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/with","Sir Humphrey Forster, 2nd Bt. 1695-1701"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_St_John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_John_Stonhouse,_3rd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Humphrey_Forster,_2nd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Henry_Winchcombe,_2nd_Baronet"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/title","Member of Parliament for Berkshire"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/years",1707
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/property/years","–1707"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/abstract","Richard Neville (12 October 1655 – 1 July 1717) of Billingbear, Berkshire, was an English Whig politician, who sat in the English and British House of Commons from 1695 to 1710."
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Neville_(the_younger)?oldid=1119988344&ns=0"
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://dbpedia.org/ontology/wikiPageLength",4836
"http://dbpedia.org/resource/Richard_Neville_(the_younger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Neville_(the_younger)"
