"subject","predicate","object"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/2000/01/rdf-schema#label","Thankyou (company)"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Thankyou is an Australian social enterprise. From the sales of its water, body care, and food products, the company donates funds to safe water, hygiene and sanitation programs, and food security programs in 16 countries. The company has gained attention for its use of public lobbying via mainstream and social media in order to influence supermarket retailers to stock their products. Campaigns have led to partnerships with retailers including Coles, Woolworths and Australia Post."
"http://dbpedia.org/resource/Thankyou_(company)","http://xmlns.com/foaf/0.1/name","Thankyou"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/name","Thankyou"
"http://dbpedia.org/resource/Thankyou_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Thankyou_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_companies_of_Australia"
"http://dbpedia.org/resource/Thankyou_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Australia"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageID",49526777
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",996097355
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetshakers"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Enterprise"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visy_Industries"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Australia"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan's_Purse"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Council_for_International_Development"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_companies_of_Australia"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Supermarkets"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Supermarkets"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_Centre"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_label"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_enterprise"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytism"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Swan"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(Australian_TV_program)"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Post"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Lund"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thankyou_(company)"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PSBc"
"http://dbpedia.org/resource/Thankyou_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25352020"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/brands",""
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/brands","Thankyou Body Care"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/brands","Thankyou Baby"
"http://dbpedia.org/resource/Thankyou_(company)","http://dbpedia.org/property/founded",2008
