"subject","predicate","object"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsOrganizations"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsOrganizations"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Red Global de Renta Básica"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","ベーシックインカム地球ネットワーク"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Basic Income Earth Network"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","BIEN"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#label","Xarxa Global de Renda Bàsica"
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#comment","BIEN, Basic Income Earth Network (Всемирная сеть базового дохода) — сеть ученых и активистов сторонников идеи базового (основного) дохода (basic income), называемый также безусловный базовый доход, гарантированный основной доход, универсальный основной доход, дивиденды свободы, доход гражданина, ресурсный доход и так далее. Организация служит связующим звеном между отдельными лицами и группами, сторонниками идеи базового дохода, и способствует информированному обсуждению этой темы во всем мире. На веб-сайте BIEN базовый доход имеет пять характеристик и определяется как «периодический платеж, денежный платеж, каждому на индивидуальной основе, без всяких условий или наличия работы»."
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#comment","Le Basic Income Earth Network (BIEN), en français Réseau mondial pour le revenu de base, est un réseau d'universitaires et d'activistes qui promeut la proposition du revenu de base inconditionnel, c'est-à-dire un revenu garanti octroyé de manière inconditionnelle et universelle à tous les membres d'une communauté politique. Contrairement au revenu minimum, le revenu de base serait distribué sans conditions ni de revenu ni de travail. Cette organisation sert de lien entre les individus et groupes défendant le concept à travers le monde, assurant une communication internationale entre ses parties prenantes. Tous les deux ans, le BIEN organise un congrès international."
"http://dbpedia.org/resource/Basic_Income_Earth_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Basic Income Earth Network (BIEN; until 2004 Basic Income European Network) is a network of academics and activists interested in the idea of basic income. It serves as a link between individuals and groups committed to or interested in basic income, and fosters informed discussion on this topic throughout the world. BIEN's website defines a basic income as ""a periodic cash payment unconditionally delivered to all on an individual basis, without means-test or work requirement."""
