"subject","predicate","object"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2000/01/rdf-schema#label","2010 New Zealand NBL season"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 NBL season was the 29th season of the National Basketball League. Foundation member and nine-time NBL champions the Auckland Stars withdrew from the league in 2010, while the Otago Nuggets returned after a one-year absence and the Southland Sharks joined for the first time."
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Cup_icon.svg"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_New_Zealand_basketball"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)_seasons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageID",26848449
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1087518931
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Stars"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pero_Cameron"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Pistons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Cougars"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kench"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Giants"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)_seasons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_Cup_icon.svg"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Vukona"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Heat"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Mountainairs"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Hawks"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Sharks"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Jets"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Abercrombie_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Saints"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Tait"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rickert"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Iti"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Rougeau"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Pledger"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_New_Zealand_basketball"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Devendorf"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erron_Maxey"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Nuggets"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/get_file.cgi%3Fid=1142306"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212023343/http:/www.basketball.org.nz/_r/uploads/2010/06/2010-nbl-quarter-finals-media-guide.pdf"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829041625/http:/www.basketball.org.nz/nbl/results/2010-nbl-round-16/"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916125558/http:/nz.basketball/Portals/26/Annual%20Reports/2010%20BBNZ%20Annual%20Report.pdf"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_New_Zealand_NBL_season"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_النيوزيلندى_لكورة_السله_2010"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdfmc"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618020"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HBwN"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_NBL_seasons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Cup_icon.svg?width=300"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/topScorerLink","New Zealand NBL Scoring Champion"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Score",82
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Team","Nelson Giants"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Harbour_Heat"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Team","Hawke's Bay Hawks"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Southland_Sharks"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Score",98
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Score",92
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Team","Waikato Pistons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Hawke's_Bay_Hawks"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Team","Wellington Saints"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Nelson_Giants"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",98
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",69
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",74
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",79
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",80
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Score",82
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Waikato_Pistons"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Team","Wellington Saints"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/duration",0001-03-04
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/mvp","Lindsay Tait"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/title",2010
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/topScorer","Eric Devendorf"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/minorPremiers","http://dbpedia.org/resource/Wellington_Saints"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/rd3Seed","http://dbpedia.org/resource/File:Gold_Cup_icon.svg"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/finals","Playoffs"
"http://dbpedia.org/resource/2010_New_Zealand_NBL_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Wellington_Saints"
