"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Lowland Football League"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Scottish Lowland Football League (known as the Ferrari Packaging Lowland League for sponsorship reasons) was the fourth season of the Lowland Football League, the fifth tier of the Scottish football pyramid system. Edinburgh City were the defending champions but could not defend their title after being promoted to Scottish League Two."
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowland_Football_League_seasons"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageID",50659901
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1081544241
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerleithen"
"http://dbpedia.org/resource/2016–17_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_Scottish_football_leagues"
