"subject","predicate","object"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Квинт"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Quintus"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","クィントゥス"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Quintus"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Quintus (disambiguation)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","クィントゥスまたはクイントゥス（Quintus） - 古代ローマのプラエノーメン。数字の「5」に由来する。 
* 
* Quintus Veranius 
* クィントゥス・エンニウス＞エンニウス 
* （Quintus Caecilius Metellus Creticus (died 55 BC)） 
* Quintus Caecilius Metellus Celer (consul) 
* クィントゥス・カエキリウス・メテッルス・ヌミディクス 
* 
* Quintus Caecilius Metellus Nepos Iunior 
* Quintus Caecilius Metellus Balearicus 
* クィントゥス・カエキリウス・メテッルス・ピウス 
* クィントゥス・カエキリウス・メテッルス・ピウス・スキピオ・ナシカ 
* 
* 
* クィントゥス・セルウィリウス・カエピオ 
* クィントゥス・セルウィリウス・カエピオ (紀元前106年の執政官) 
* クィントゥス・セルトリウス 
* クィントゥス・トゥッリウス・キケロ 
* クィントゥス・ファビウス・ピクトル 
* クィントゥス・ファビウス・マクシムス・クンクタトル 
* Quintus Fufius Calenus 
* クィントゥス・フルウィウス・フラックス 
* クィントゥス・ペディウス 
* クィントゥス・ペティリウス・ケリアリス 
* クィントゥス・ホラティウス・フラックス＞ホラティウス 
* クィントゥス・ホルテンシウス 
* Quintus Pompeius Falco 
* クィントゥス・ムキウス・スカエウォラ 
* クィントゥス・ムキウス・スカエウォラ・アウグル 
* クィントゥス・ルタティウス・カトゥルス"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",4283744
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1044953618
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Fulvius_Flaccus_(consul_237_BC)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Fabius_Ambustus_(disambiguation)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Roscius_Gallus"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Petillius_Cerialis"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Pleminius"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Mucius_Scaevola_(disambiguation)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Marcius_Rex_(disambiguation)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Ancharius_(disambiguation)"
"http://dbpedia.org/resource/Quintus_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus"
