"subject","predicate","object"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","93rd (East Lancashire) Field Brigade, Royal Artillery"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Blackburn"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",70694509
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1086003089
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Lancashire_Artillery_Volunteers"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Blackburn"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3rd_Lancashire_Artillery_Volunteers"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery?oldid=1086003089&ns=0"
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/93rd_(East_Lancashire)_Field_Brigade,_Royal_Artillery"
