"subject","predicate","object"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrackedVehicle104464852"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiousArmouredPersonnelCarriers"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedVehicles"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicles"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedKingdom"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FV432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV 432-pantserinfanterievoertuig"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV 432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#label","FV432 Trojan"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","FV432 Trojan – brytyjski transporter opancerzony należący do serii wozów bojowych FV430. W latach 50. w Wielkiej Brytanii opracowano serię pojazdów pancernych oznaczonych jako FV420. Nie trafiły one do produkcji seryjnej, ale wyniki prób tych pojazdów zostały wykorzystane podczas prac nad kolejną serią pojazdów, oznaczonych zbiorczo jako FV430. Należał do niej m.in. transporter opancerzony FV432 (początkowo oznaczany jako FV432 Trojan, później zrezygnowano z tej nazwy). Pierwsze pojazdy FV432 trafiły do jednostek British Army w 1961 roku. Do 1973 roku wyprodukowano około 3000 pojazdów tego typu. Zastąpiły one kołowe transportery opancerzone Alvis Saracen i do końca lat 80. stanowiły podstawowe wyposażenie brytyjskiej piechoty zmechanizowanej. Po 1988 roku stopniowo zastępował je bojowy wóz"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","The FV432 is the armoured personnel carrier variant in the British Army's FV430 series of armoured fighting vehicles. Since its introduction in the 1960s, it has been the most common variant, being used for transporting infantry on the battlefield. At its peak in the 1980s, almost 2,500 vehicles were in use. Although the FV432 was to have been phased out of service in favour of newer vehicles such as the Warrior and CVR(T), 500 were upgraded to extend their service into the 2020s."
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","Der FV 432 ist ein Fahrzeug der britischen FV430-Serie gepanzerter Kettenfahrzeuge. Der FV 432 wurde wie sein US-amerikanisches Gegenstück M113 für viele verschiedene Aufgaben eingesetzt. Er wird heute noch von den britischen und indischen Streitkräften eingesetzt. Er löste den Saracen APC ab."
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","FV432 — є варіантом бронетранспортеру британської армії серії FV430. З часу його створення у 1960, він став найпоширенішим варіантом бронетехніки, яка використовувалася для перевезення піхоти на полі бою. У 1980-х використовувалося майже 2500 машин і до тепер близько 1500 залишаються на службі як допоміжний транспорт. Хоча серію FV432 повинні були замінити нові машини, такі як Warrior та CVR(T), нині вони проходять оновлення, щоб нести службу й у наступному десятилітті."
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","Lo FV-432 è un veicolo trasporto truppe (APC) cingolato britannico, appartenente alla serie di veicoli FV430."
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","FV432 adalah kendaraan pengangkut personel lapis baja varian dari seri FV430 Angkatan Darat Inggris dari kendaraan tempur lapis baja. Sejak diperkenalkan pada tahun 1960, telah menjadi varian yang paling umum, yang digunakan untuk mengangkut infanteri di medan perang. Pada 1980-an, hampir 2.500 kendaraan yang digunakan, dengan sekitar 1.500."
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","FV432（エフブイよんさんに）は、イギリス陸軍の装甲兵員輸送車。FV430シリーズの一つ。愛称のトロウジャン（Trojan）は、ギリシャ神話に登場するトロイヤ人を意味する。1960年代に導入されて以来、この装甲兵員輸送車は戦場において歩兵を輸送する最も一般的な車輌となった。1980年代2,500輌が稼動可能で、およそ1,500輌が武器輸送など作戦行動を行った。 FV432は新たに開発されたウォーリア装甲戦闘車やCVR（T）シリーズと交代するため段階的に運用を停止して退役するはずであったが、現在は10年後まで運用することになり延命措置とグレードアップが行われた。主にエンジン、ステアリング・ユニット、ブレーキ・システムなどを改修している。"
"http://dbpedia.org/resource/FV432","http://www.w3.org/2000/01/rdf-schema#comment","De FV 432-pantserinfanterievoertuig is een pantserinfanterievoertuig ontwikkeld door in het Verenigd Koninkrijk."
