"subject","predicate","object"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Moria (vluchtelingenkamp)"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Obóz Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Flüchtlingslager Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","ΚΥΤ Μόριας"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de Mória"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Campo de refugiados de Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de refugiats de Mória"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Uprchlický tábor Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#label","Moria refugee camp"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Το Κέντρο Υποδοχής και Ταυτοποίησης της Μόριας ήταν το μεγαλύτερο ΚΥΤ της Ελλάδας μέχρι την πυρπόλησή του το Σεπτέμβριο του 2020. Μετά την καταστροφή του, 11.500 αιτούντες άσυλο μεταφέρθηκαν σε 850 σκηνές στο . Για να εξυπηρετηθούν όλοι αυτοί οι άνθρωποι, στον χώρο στήθηκαν πρωτοβάθμιες υπηρεσίες υγείας, 36 ντουζιέρες με ζεστό νερό, και 9 καντίνες με χώρους ασφαλούς παρασκευής φαγητού."
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Obóz Moria, oficjalnie Centrum Recepcji i Identyfikacji Mória (gr. Κέντρο Υποδοχής και Ταυτοποίησης Μόριας ) – obóz na greckiej wyspie Lesbos utworzony w czasie kryzysu uchodźczego w Europie w 2015 r., funkcjonujący do września 2020 r., gdy został zniszczony przez pożar. Znajdował się poza wsią Moria w pobliżu Mityleny."
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Das griechische Flüchtlingslager Moria (griechisch προσφυγικό κέντρο Μόριας prosfygikó kéndro Mórias) befand sich im Landesinneren der ostägäischen Insel Lesbos nahe der Ortschaft Moria in der Gemeinde Mytilini. In dem für 2.800 Personen konzipierten Lager lebten zeitweilig 20.000 Menschen (März 2020); es war Europas größtes Flüchtlingslager und ein sogenannter Hotspot der EU. In dem Lager herrschten wegen der Überfüllung jahrelang katastrophale Verhältnisse. In der Nacht auf den 9. September 2020 lösten mehrere junge Migranten aus Afghanistan einen Großbrand aus, der das Lager und die Habe der Flüchtlinge fast vollständig zerstörte und 12.600 Menschen obdachlos machte. Ein Teil der Menschen wurde auf das griechische Festland gebracht, für rund 7800 Menschen wurde ein provisorisches Zeltla"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Recepción e Identificación de Moria (en griego, Κέντρο Υποδοχής και Ταυτοποίησης Μόριας), mejor conocido como campo de refugiados de Moria o simplemente Moria, fue el principal campo de refugiados de la isla de Lesbos, en Grecia y uno de los de la . Permaneció activo entre 2013 y 2020, cuando quedó destruido por un incendio.​"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Le camp de Mória (grec moderne : προσφυγικό κέντρο Μόριας / Prosfygikó kéndro Mórias) est le principal camp de migrants et de réfugiés implanté sur la commune de Mória dans l'île de Lesbos en Grèce. Ouvert en 2013 sur une ancienne base militaire, la capacité du centre est au départ de 150 places dans le but d'y accueillir des réfugiés pour une ou deux nuits, avant d'être transférés à Athènes. Cette capacité est étendue à 2 000 places en 2015. Sous la pression de l'Allemagne et de la France, la Commission européenne annonce en septembre l'ouverture de hotspot sur les îles égéennes, premières étapes en Europe pour les migrants. En octobre 2015, Mória devient centre d'enregistrement et de contrôle."
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Mória Reception and Identification Centre (Greek: Κέντρο Υποδοχής και Ταυτοποίησης Μόριας), better known as Mória Refugee Camp, or just ""Mória"", was the largest refugee camp in Europe until it was burned down in September 2020. It was located outside the village of Moria (Greek: Μόρια, Mória) near Mytilene on the island of Lesbos. Enclosed with barbed wire and a chain-link fence, the military camp served as a European Union “hotspot”. It was described by Human Rights Watch as an open air prison."
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","El Camp de refugiats de Mória és el principal campament de migrants i refugiats de l'illa de Lesbos, a Grècia. Està situat al mig d'un olivar, a menys d'un quilòmetre de la costa i a cinc quilòmetres de la capital Mitilene. Va ser el primer camp de refugiats abans dels que es van fer a les illes veïnes de Quios, Samos i Leros."
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2000/01/rdf-schema#comment","Moria is een voormalige militaire basis en anno 2020 een kamp voor vluchtelingen op het eiland Lesbos, Griekenland. Het kamp is ontstaan toen er in 2013 door onder andere de burgeroorlog in Syrië en de aanhoudende onrust in Afghanistan, een stroom vluchtelingen via Noord-Afrika naar Europa kwam. Vanwege de grote toestroom over de Middellandse Zee werden er op vijf Griekse eilanden zogenaamde hotspots ingericht, vanuit waar de vluchtelingen verder Europa in konden komen."
"http://dbpedia.org/resource/Moria_refugee_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offline_Wikipedia_in_Greece_for_Syrian_Refugee_Camp_2017_01.png"
"http://dbpedia.org/resource/Moria_refugee_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offline_Wikipedia_in_Greece_for_Syrian_Refugee_Camp_2017_06.png"
"http://dbpedia.org/resource/Moria_refugee_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Greece"
"http://dbpedia.org/resource/Moria_refugee_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_camps_in_Lesbos"
"http://dbpedia.org/resource/Moria_refugee_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_refugee_camps"
"http://dbpedia.org/resource/Moria_refugee_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageID",65333400
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageRevisionID",1106181688
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_refugee_camps"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_Without_Borders"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_camps_in_Lesbos"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ziegler"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Tepe_refugee_camp"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Offline_Wikipedia_in_Greece_for_Syrian_Refugee_Camp_2017_01.png"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Offline_Wikipedia_in_Greece_for_Syrian_Refugee_Camp_2017_06.png"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikpa_camp"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytilene"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Greece"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camp_de_Mória"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obóz_Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752848"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمپ_موریا"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΥΤ_Μόριας"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moria_(vluchtelingenkamp)"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flüchtlingslager_Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mória_flyktningleir"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_refugiados_de_Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rBpD"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uprchlický_tábor_Moria"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бегалски_камп_(Морија)"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camp_de_refugiats_de_Mória"
"http://dbpedia.org/resource/Moria_refugee_camp","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Избеглички_камп_Морија"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_migrant_crisis"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Offline_Wikipedia_in_Greece_for_Syrian_Refugee_Camp_2017_06.png?width=300"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/abstract","El Centro de Recepción e Identificación de Moria (en griego, Κέντρο Υποδοχής και Ταυτοποίησης Μόριας), mejor conocido como campo de refugiados de Moria o simplemente Moria, fue el principal campo de refugiados de la isla de Lesbos, en Grecia y uno de los de la . Permaneció activo entre 2013 y 2020, cuando quedó destruido por un incendio.​ El campo se encontraba situado en medio de un olivar, a menos de 1 km de la costa y a 5 km de la capital regional, Mitilene, y delimitado por una valla y alambre de espino. El Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) y diversas organizaciones no gubernamentales han denunciado las malas condiciones de vida y la falta de seguridad.​​"
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/abstract","Le camp de Mória (grec moderne : προσφυγικό κέντρο Μόριας / Prosfygikó kéndro Mórias) est le principal camp de migrants et de réfugiés implanté sur la commune de Mória dans l'île de Lesbos en Grèce. Ouvert en 2013 sur une ancienne base militaire, la capacité du centre est au départ de 150 places dans le but d'y accueillir des réfugiés pour une ou deux nuits, avant d'être transférés à Athènes. Cette capacité est étendue à 2 000 places en 2015. Sous la pression de l'Allemagne et de la France, la Commission européenne annonce en septembre l'ouverture de hotspot sur les îles égéennes, premières étapes en Europe pour les migrants. En octobre 2015, Mória devient centre d'enregistrement et de contrôle. Les conditions de vie sur le camp dénoncées par le HCR (Haut commissariat de l'ONU aux réfugiés) et les ONG sont d'autant plus alarmantes que le camp est interdit à la presse depuis les accords signés avec la Turquie en mars 2016[réf. nécessaire]. Le camp a permis de détenir simultanément jusqu'à 22 000 migrants en février 2020; ils étaient 12 700, dont 4 000 enfants selon le HCR, lorsqu’il est entièrement détruit par un incendie le 9 septembre 2020."
"http://dbpedia.org/resource/Moria_refugee_camp","http://dbpedia.org/ontology/abstract","El Camp de refugiats de Mória és el principal campament de migrants i refugiats de l'illa de Lesbos, a Grècia. Està situat al mig d'un olivar, a menys d'un quilòmetre de la costa i a cinc quilòmetres de la capital Mitilene. Va ser el primer camp de refugiats abans dels que es van fer a les illes veïnes de Quios, Samos i Leros. Inaugurat el 2013 en una antiga base militar, es va fer amb 150 places per acollir refugiats una o dues nits, abans de ser transferit a Atenes. La capacitat es va ampliar a 2.000 places el 2015. Sota la pressió d'Alemanya i França, la Comissió Europea va anunciar al setembre l'obertura d'un punt d'accés a les illes gregues, un dels primers passos a Europa per als migrants. L'octubre de 2015, Mória es va convertir en un centre de registre i control. Les condicions de vida al camp denunciades per l'Alt Comissionat de les Nacions Unides per als Refugiats (Acnur) i ONG són encara més alarmants des que el camp va ser tancat a la premsa el 2016. Al camp es van detenir fins a 22.000 migrants simultàniament el febrer del 2020. En concret, van ser 13.000 persones, inclosos 4.000 nens, segons l'Acnur, després que el camp fos completament destruït per un incendi el 9 de setembre del 2020."
