"subject","predicate","object"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVandalizedWorksOfArt"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1620Paintings"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousPaintings"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPeterPaulRubens"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorkOfArt104601690"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","La caída de los condenados"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","Der Höllensturz der Verdammten"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","Änglarnas fall"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","A Queda dos Condenados"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","Upadek zbuntowanych aniołów"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#label","The Fall of the Damned"
"http://dbpedia.org/resource/The_Fall_of_the_Damned","http://www.w3.org/2000/01/rdf-schema#comment","Der Höllensturz der Verdammten ist ein Gemälde von Peter Paul Rubens in der Alten Pinakothek in München. Es entstand um 1620 während des Dreißigjährigen Krieges."
