"subject","predicate","object"
"http://dbpedia.org/resource/Ur_mum","http://www.w3.org/2000/01/rdf-schema#label","Ur mum"
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/ontology/wikiPageID",7789099
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/ontology/wikiPageRevisionID",1121878503
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_insult"
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maternal_insult"
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ur_mum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ur_mum?oldid=1121878503&ns=0"
"http://dbpedia.org/resource/Ur_mum","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Ur_mum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ur_mum"
