"subject","predicate","object"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/2000/01/rdf-schema#label","Will Tuckett"
"http://dbpedia.org/resource/Will_Tuckett","http://www.w3.org/2000/01/rdf-schema#comment","Will Tuckett (born 1969) is an English director and choreographer, who has created works for many international companies including the Royal Ballet, The National Ballet of Canada, and English National Ballet."
"http://dbpedia.org/resource/Will_Tuckett","http://xmlns.com/foaf/0.1/name","Will Tuckett"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/property/name","Will Tuckett"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/property/birthPlace","Birmingham, England"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_ballet_dancers"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurence_Olivier_Award_winners"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choreographers"
"http://dbpedia.org/resource/Will_Tuckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageID",44776797
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageRevisionID",1119206874
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Good_Boy_Deserves_Favour_(play)"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ballet_Theatre"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Park_Opera"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeida_Theatre"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Entertainment"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Royal_Ballet"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Ballet"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Dreams"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Garden"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregenz_Festival"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_ballet_dancers"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Ballet_of_Canada"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Deadly_Sins_(ballet_chanté)"
"http://dbpedia.org/resource/Will_Tuckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hunt_of_the_Sun"
