"subject","predicate","object"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Shawna Yang Ryan"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Shawna Yang Ryan is a Taiwanese-American novelist, short story writer and creative writing professor, who has published the novels Water Ghosts (2009) (Penguin Press) and Green Island (2016) (Knopf). She currently teaches in the Creative Writing Program at the University of Hawai'i at Manoa."
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://xmlns.com/foaf/0.1/name","Shawna Yang Ryan"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://xmlns.com/foaf/0.1/homepage","http://www.shawnayangryan.com"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://dbpedia.org/property/name","Shawna Yang Ryan"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_faculty"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Hawaii"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Sacramento,_California"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Shawna_Yang_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
