"subject","predicate","object"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Caen"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Caen"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Caen"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#label","Ŝtono de Caen"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#label","Caen stone"
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#comment","Ŝtono de Caen estas kalkoŝtono de bonega kvalito, elfosita ĉirkaŭ la urbo Caen (Calvados, Francio) uzita ekde la 11-a jarcento. Ekzistaj multaj monumentoj konstruitaj per ŝtono de Caen, inter ili jenaj: 
* Abatejo de Viroj en Caen (urbodomo), 
* Abatejo de Virinoj en Caen (sidedo de Regiona Konsilio de Normandio), 
* Memoriga muzeo de Caen, 
* Kastelo de Caen, 
* Abatejo de Westminster en Londono. Nuntempe denove ŝtonminejo funkcias por konstrui kaj ripari tiajn konstruaĵojn."
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#comment","La pierre de Caen est un calcaire extrait de la formation du calcaire de Caen dans la région de Caen (Calvados) et est employée à grande échelle depuis le XIe siècle."
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#comment","Caen stone (French: Pierre de Caen), is a light creamy-yellow Jurassic limestone quarried in north-western France near the city of Caen. The limestone is a fine grained oolitic limestone formed in shallow water lagoons in the Bathonian Age about 167 million years ago. The stone is homogeneous, and therefore suitable for carving."
"http://dbpedia.org/resource/Caen_stone","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Caen (deutsch Caen-Stein oder „Stein aus Caen“) ist der Name des in der Umgebung von Caen abgebauten hellen ockerfarbenen und oolithischen Kalksteins. In der Vergangenheit waren auch die Namen Pierre d’Allemagne und Pierre de la Maladrerie in Verwendung."
