"subject","predicate","object"
"http://dbpedia.org/resource/1955_TANFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1955_TANFL_season","http://www.w3.org/2000/01/rdf-schema#label","1955 TANFL season"
"http://dbpedia.org/resource/1955_TANFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1955 Tasmanian Australian National Football League (TANFL) premiership season was an Australian Rules football competition staged in Hobart, Tasmania over fifteen (15) roster rounds and four (4) finals series matches between 9 April and 17 September 1955."
"http://dbpedia.org/resource/1955_TANFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageID",33247487
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",992575037
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_McClements"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer_Oval"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Canberra"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1955_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tasmanian_Football_Association_(1886–1986)"
