"subject","predicate","object"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/2000/01/rdf-schema#label","USS Izard"
"http://dbpedia.org/resource/USS_Izard","http://www.w3.org/2000/01/rdf-schema#comment","USS Izard (DD-589), a Fletcher-class destroyer, was a ship of the United States Navy named for Lieutenant Ralph Izard (1785–1822), Izard was launched 8 August 1942 by the Charleston Navy Yard; sponsored by Mrs. Robert E. Lee III, great-granddaughter of Lt. Ralph Izard; and commissioned 15 May 1943."
"http://dbpedia.org/resource/USS_Izard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Izard_(DD-589)_off_Charleston_SC_in_1943.jpg"
"http://dbpedia.org/resource/USS_Izard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Izard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Izard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Izard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageID",1811681
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageRevisionID",1088653029
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carolinas"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuro"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_destroyer_Oite_(1924)"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Izard_(navy_officer)"
"http://dbpedia.org/resource/USS_Izard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
