"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Universities in Moscow"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Moscow"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Russia_by_city"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Russia_by_federal_subject"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/2004/02/skos/core#prefLabel","Universities in Moscow"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://dbpedia.org/ontology/wikiPageID",22761001
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",757251838
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Universities_in_Moscow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_in_Moscow?oldid=757251838&ns=14"
