"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Sberbank of Russia"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government-owned_banks"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_established_in_1991"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Russia"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Russia"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government-owned_companies_of_Russia"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Sberbank of Russia"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://dbpedia.org/ontology/wikiPageID",41729918
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1085100337
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sberbank_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sberbank_of_Russia?oldid=1085100337&ns=14"
