"subject","predicate","object"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchu Sentai Kyuranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchū Sentai Kyuranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchū Sentai Kyuranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchu Sentai Kyuranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","우주전대 큐레인저"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchuu Sentai Kyuuranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","宇宙戦隊キュウレンジャー"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","宇宙戰隊九連者"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#label","Uchū Sentai Kyūranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","『宇宙戦隊キュウレンジャー』（うちゅうせんたいキュウレンジャー）は、2017年2月12日から2018年2月4日まで、テレビ朝日系列で全48話が放送された、東映制作の特撮テレビドラマ、および作中で主人公たちが変身するヒーローの名称。 放送時間は2017年9月24日放送分（第31話）まで毎週日曜7:30 - 8:00、同年10月1日放送分（第32話）より同9:30 - 10:00（いずれもJST）に変更された。 キャッチコピーは「9人の究極の救世主」「1人1人がスーパースター、9人揃ってオールスター」。"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","《우주전대 큐레인저》(宇宙戦隊キュウレンジャー 우추센타이 큐렌자[*])는 슈퍼 전대 시리즈의 41번째 작품이다. 대한민국에서는 파워레인저 갤럭시포스라는 이름으로 2018년 7월 7일부터 방영하여 2018년 12월 15일에 완결했다."
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","《宇宙戰隊九連者》（原題：宇宙戦隊キュウレンジャー）是日本東映公司在2017年製作的「超級戰隊系列」第41部特攝作品。2017年（平成29年）2月12日起於朝日電視台週日早上7:30-8:00播出，同年10月1日起開始改至週日早上9:30-10:00播出，全部集數共48集。本作為東映第四次採用《宇宙》作為主題的戰隊，但同時亦首次加入《星座》要素，最初編組主要成員人則為七男二女組合，顏色依序為：紅、橙、藍、金、黑、銀、綠、粉紅、黃。本作最初成員人數高達9人，是史上超級戰隊系列中最多初期成員的戰隊。 本作標語為「九位究極救世主（9人の究極の救世主）」，後改為「十二位究極救世主（12人の究極の救世主）」。"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","Uchū Sentai Kyūranger (宇宙戦隊キュウレンジャー, Uchū Sentai Kyūrenjā, littéralement Kyuranger, l'escadron de l'espace) est une série télévisée japonaise du genre sentai créée en 2017. Il s'agit de la 41e série de la franchise adaptée pour la 30e saison de Power Rangers."
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","Uchu Sentai Kyuranger (宇宙戦隊キュウレンジャー, Uchū Sentai Kyūrenjā, Space Squad Kyuranger) is a Japanese tokusatsu drama and the 41st entry of Toei's long-running Super Sentai metaseries, following Doubutsu Sentai Zyuohger. The show premiered on February 12, 2017, joining Kamen Rider Ex-Aid and later Kamen Rider Build in the Super Hero Time line-up on TV Asahi affiliate stations before concluding on February 4, 2018. Kyuranger is considered the fifth space-themed series whose primary motifs are constellations and Greco-Roman mythology, and it is also the first Super Sentai series to introduce nine regular members in the beginning instead of five or fewer like previous installments. The team later gains three additional members, increasing the number to twelve and becoming the largest team of the f"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","Uchū Sentai Kyuranger (jap. 宇宙戦隊キュウレンジャー Uchū Sentai Kyūrenjā; Kosmiczny Oddział Bojowy Kyuranger) – japoński serial z gatunku tokusatsu z roku 2017. Jest czterdziestym pierwszym serialem z sagi Super Sentai stworzonym przez Toei Company. Był emitowany na kanale TV Asahi w latach 2017–2018."
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","Uchū Sentai Kyūranger (宇宙戦隊キュウレンジャー Uchū Sentai Kyūrenjā?) (traducido como Escuadrón Espacial Kyūranger) es el título de la 41.ª temporada de la franquicia Super Sentai Series, producida por Toei Company y emitida en TV Asahi desde el 12 de febrero de 2017 al 4 de febrero de 2018, constando de 48 episodios. Destaca por ser la primera temporada que introduce un equipo principal compuesto de más de cinco miembros. ​ El metraje de sus Mechas será utilizado para su adaptación en en 2023."
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://www.w3.org/2000/01/rdf-schema#comment","Uchuu Sentai Kyuuranger (宇宙戦隊キュウレンジャー Uchū Sentai Kyūrenjā) (Bahasa Indonesia : Pasukan Angkasa Kyuranger) adalah drama tokusatsu jepang yang tayang sejak 2017 hingga 2018. Kyuuranger adalah serial Super Sentai ke-41 dari rangkaian Serial Super Sentai. Serta Sentai ke-3 yang mengambil tema Luar Angkasa, Pada 20 tahun yang lalu tema ini digunakan di Denji Sentai Megaranger, dan juga 6 tahun yang lalu digunakan di Kaizoku Sentai Gokaiger. Kyuranger beranggotakan 12 orang dengan masing masing memiliki motif konstelasi/rasi bintang tersendiri."
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchu_Sentai_Kyuranger_Logo.png"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Sentai"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_mythology_in_anime_and_manga"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_marines"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extraterrestrial_superheroes"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_classical_mythology"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_superheroes"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Japanese_television_series_endings"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageID",52374278
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageRevisionID",1123318976
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikyu_Sentai_Fiveman"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denji_Sentai_Megaranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xevious"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Sentai_Shinkenger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Japanese_television_series_endings"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Kitamura"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Riders"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project.R"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juken_Sentai_Gekiranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-Cinema"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dystopian_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Sentai"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizoku_Sentai_Gokaiger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoko_Fujibayashi"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoya_Uchida"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosuke_Kishi"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Iijima"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_mythology_in_anime_and_manga"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyoshi_Matsubara"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Tsuchida"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayame_Misaki"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Visual"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitou_Sentai_Lupinranger_VS_Keisatsu_Sentai_Patranger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Ichimichi"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Kimura"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen_Rider_Ryuki"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Sheriff_Gavan:_The_Movie"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Maruyama_(actor)"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuji_Sainei"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyoshi_Ujiki"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosei_Sentai_Dairanger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akio_Ōtsuka"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Yukai"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_Hosogai"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisa_Komiya"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryohei_Odai"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuki_Tani"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Squad"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuriken_Sentai_Ninninger"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūki_Ono"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Kobayashi"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakurako_Okubo"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_mythology"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoku_Shioya"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Uchu_Sentai_Kyuranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_marines"
