"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 BWF World Junior Championships"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_Japanese_sport"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Chiba_(city)"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_badminton"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BWF_World_Junior_Championships"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Japan"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2012 BWF World Junior Championships"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://dbpedia.org/ontology/wikiPageID",40955963
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",977394188
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012_BWF_World_Junior_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012_BWF_World_Junior_Championships?oldid=977394188&ns=14"
