"subject","predicate","object"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900RugbyUnionTournamentsForNationalTeams"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Кубок домашних наций 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cuatro Naciones 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الرئيسية 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Championship 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Tournoi britannique de rugby à XV 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Championship 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Championship 1900"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","1900 Home Nations Championship"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Ausgabe 1900 des Turniers Home Nations Championship in der Sportart Rugby Union (das spätere Five Nations bzw. Six Nations) fand vom 6. Januar bis zum 17. März statt. Turniersieger wurde Wales, das mit Siegen gegen alle anderen Teilnehmer die Triple Crown schaffte."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de las Cuatro Naciones de 1900 (Home Nations Championship 1900) fue la 18° edición del principal Torneo del hemisferio norte de rugby.​ El campeonato fue ganado por la selección de Gales."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi britannique de rugby à XV 1900 s'est joué du 6 janvier au 17 mars 1900. Il est remporté avec la Triple couronne par le pays de Galles pour la seconde fois après celle de 1893."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Home Nations Championship 1900 – osiemnasta edycja Home Nations Championship, mistrzostw Wysp Brytyjskich w rugby union, rozegrana pomiędzy 6 stycznia a 17 marca 1900 roku. W turnieju zwyciężyła Walia, która pokonała wszystkich rywali i tym samym zdobyła Triple Crown. Zgodnie z ówczesnymi zasadami punktowania przyłożenie i karny były warte trzy punkty, podwyższenie dwa, natomiast pozostałe kopy cztery punkty."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1900 Home Nations Championship was the eighteenth series of the rugby union Home Nations Championship. Six matches were played between 6 January and 17 March. It was contested by England, Ireland, Scotland and Wales."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'Home Nations Championship 1900 (in gallese Pencampwriaeth Rygbi'r Pedair Gwlad 1900) fu la 18ª edizione del torneo annuale di rugby a 15 tra le squadre nazionali di Galles, Inghilterra, Irlanda e Scozia. Secondo titolo, di nuovo con Triple Crown, per il Galles, di ritorno alla vittoria finale dopo sette anni; i gallesi chiusero la loro campagna internazionale battendo l'Irlanda al Balmoral Showgrounds di Belfast dopo avere sconfitto in sequenza gli inglesi in trasferta e gli scozzesi a domicilio."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة الأمم الرئيسية 1900 (بالإنجليزية: 1900 Home Nations Championship)‏ هو الموسم 18 من بطولة الأمم الرئيسية. كان عدد الأندية المشاركة فيه 4، وفاز فيه منتخب ويلز الوطني لاتحاد الرغبي."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Кубок домашних наций 1900 (англ. 1900 Home Nations Championship — Чемпионат домашних наций 1900) — 18-й в истории регби Кубок домашних наций, прародитель современного регбийного Кубка шести наций. Турнир прошёл с января по март. Единоличным чемпионом Кубка домашних наций во 2-й раз в своей истории стал Уэльс, завоевавший и во второй раз Тройную корону."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/property/name",1900
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899–1900_in_British_rugby_union"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_Irish_sport"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Nations_Championship_seasons"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1900_sports_events"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899–1900_in_Scottish_rugby_union"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899–1900_in_English_rugby_union"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_Welsh_sport"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1900_sports_events"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_rugby_union_tournaments_for_national_teams"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1900_sports_events"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageID",16108147
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1121690143
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langholm_RFC"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bunting"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bancroft"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_Irish_sport"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Road"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scott_(rugby_union)"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_R.U.F.C."
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899–1900_in_British_rugby_union"
"http://dbpedia.org/resource/1900_Home_Nations_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Todd_(rugby_player)"
