"subject","predicate","object"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationAreasOfCanada"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#label","Национальный морской заповедник"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#label","Aire marine nationale de conservation"
"http://dbpedia.org/resource/National_Marine_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#label","National Marine Conservation Area"
