"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfCanada"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfNorthAmerica"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#label","Pontia beckerii"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#label","Pontia beckerii"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#label","Pontia beckerii"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#label","Pontia beckerii"
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#comment","Pontia beckerii est une espèce de lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#comment","Pontia beckerii är en fjärilsart som först beskrevs av Edwards 1871. Pontia beckerii ingår i släktet Pontia och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_beckerii","http://www.w3.org/2000/01/rdf-schema#comment","Pontia beckerii, the Becker's white, Great Basin white, or sagebrush white, is a butterfly in the family Pieridae. It is found in western North America from Baja California, Mexico to southern British Columbia, Canada. It is mostly white with small black markings; females have more dark markings. The species is similar to other checkered whites such as, Pontia sisymbrii, Pontia protodice, and Pontia occidentalis. The wingspan is 33 to 48 millimeters."
