"subject","predicate","object"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInFrance"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1942"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","RCS La Chapelle"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","RCS La Chapelle"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Reunion des Cheminots et des Sportifs de la Chapelle Saint-Luc is a French association football team founded in 1942. They are based in La Chapelle-Saint-Luc, Champagne-Ardenne, France and are currently playing in the Championnat de France Amateurs 2 Group B, the fifth tier in the French football league system. They play at the in La Chapelle-Saint-Luc, which has a capacity of 1,000. La Chapelle Saint-Luc reached the 8th round of the 2009–10 Coupe de France, losing 4–1 to FC Mulhouse."
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Racing Club des Sportifs de La Chapelle-Saint-Luc est un club français de football basé à La Chapelle-Saint-Luc. Le club évolue depuis 2007 en championnat de Division d'Honneur (Niveau VI) de la Ligue de Champagne-Ardenne de football après sa relégation de Championnat de France Amateurs 2."
"http://dbpedia.org/resource/RCS_La_Chapelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Grand_Est"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1942"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_France"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Aube"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageID",7804244
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",1105270939
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Aube"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_Amateurs"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Chapelle-Saint-Luc"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_Amateurs_2"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Grand_Est"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne-Ardenne"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_SNCF"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mulhouse"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_France"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_football_league_system"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1942"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RCS_La_Chapelle"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415104"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dm1j"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RCS_La_Chapelle"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/394ez"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RCS_La_Chapelle"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-footyclub-stub"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/abstract","Le Racing Club des Sportifs de La Chapelle-Saint-Luc est un club français de football basé à La Chapelle-Saint-Luc. Le club évolue depuis 2007 en championnat de Division d'Honneur (Niveau VI) de la Ligue de Champagne-Ardenne de football après sa relégation de Championnat de France Amateurs 2."
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/abstract","Reunion des Cheminots et des Sportifs de la Chapelle Saint-Luc is a French association football team founded in 1942. They are based in La Chapelle-Saint-Luc, Champagne-Ardenne, France and are currently playing in the Championnat de France Amateurs 2 Group B, the fifth tier in the French football league system. They play at the in La Chapelle-Saint-Luc, which has a capacity of 1,000. La Chapelle Saint-Luc reached the 8th round of the 2009–10 Coupe de France, losing 4–1 to FC Mulhouse."
"http://dbpedia.org/resource/RCS_La_Chapelle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCS_La_Chapelle?oldid=1105270939&ns=0"
"http://dbpedia.org/resource/RCS_La_Chapelle","http://dbpedia.org/ontology/wikiPageLength",2350
"http://dbpedia.org/resource/RCS_La_Chapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCS_La_Chapelle"
