"subject","predicate","object"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGermany"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralGermanLanguages"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpperGermanLanguages"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDialects"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighGermanLanguages"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Jerman Franka Hulu"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","High Franconian German"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Верхнефранкский диалект"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Lingue franconi superiori"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Haut-francique"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Oberfränkische Dialekte"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Opperfrankisch"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Alto franconio"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#label","Dialekt wysokofrankoński"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Dialekt wysokofrankoński – jeden z trzech dialektów górnoniemieckich, będący jednocześnie dialektem przejściowym ze środkowoniemieckimi. Obszar występowania dialektu obejmuje okolice Norymbergi, Würzburgu i Heidelbergu. Dialekt ten dzieli się na dwa zespoły gwarowe: 
* (na wschodzie obszaru) 
* (na zachodzie obszaru)"
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Le lingue franconi superiori (in tedesco oberfränkische Dialekte) sono un raggruppamento non giustificato di lingue e dialetti della lingua tedesca che solitamente vengono classificate all'interno delle lingue tedesche superiori (oppure come transizione fra queste e le lingue tedesche centrali). Si suddividono in francone orientale e francone meridionale.Nelle normative ISO 693-3, una parlata francone superiore viene riconosciuta come lingua, il francone del Meno (vmf)."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Верхнефра́нкский диале́кт (нем. Oberfränkisch) — диалект немецкого языка, принадлежащий к крупной группе франкских диалектов. В классическом определении верхнефранкский сам является группой переходных диалектов между средне- и южнонемецкими диалектами немецкого языка, включающий две крупные подгруппы: южную и восточную. Тем не менее, такой подход уступает место новому, согласно которому восточно- и южнофранкские диалекты в центральной и южной Германии следует относить к южнонемецким диалектам, учитывая их фонетико-морфологические особенности. Верхнефранкский диалект повлиял на формирование идиша."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","El alto franconio​ es un conjunto de variedades de alto alemán que se divide en dos bloques dialectales: el franconio oriental y el franconio meridional.​ Tradicionalmente fue clasificado como parte de las lenguas franconias, y se habla en la parte franconia del Rin. Se habla en Alemania, alrededor de Karlsruhe, Erlangen, Fürth, Heilbronn y Wurzburgo y en una pequeña región en Francia. Existe discusión sobre si la zona Núremberg pertenecería la región altofraconia. Algunos apellidos de la región altofranconia incluyen , , , , y Schneider."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","High Franconian or Upper Franconian (German: Oberfränkisch) is a part of High German consisting of East Franconian and South Franconian. It is part of the Franconian languages area, spoken southeast of the Rhine Franconian area. It is spoken in Germany around Karlsruhe, Nuremberg, Erlangen, Fürth, Bamberg, Heilbronn, Meiningen and Würzburg and a small area in France. It is disputed whether it makes sense to summarise East and South Franconian because both are different."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Franka Hulu (bahasa Jerman: Oberfränkische Dialekte) ialah bagian dari bahasa Jerman Hulu yang terdiri dari bahasa Franka Timur dan bahasa Franka Selatan.karena perbedaan mendasar dalam struktur, secara faktual tidak dibenarkan. Bahasa ini bagian dari kawasan bahasa Franka, yang dituturkan di kawasan . Bahasa ini dituturkan di Jerman di sekitar Karlsruhe, Erlangen, Fürth, Heilbronn dan Würzburg, dan di kawasan kecil di Prancis. Masih diperdebatkan tentang Nuremberg di Jerman termasuk wilayahnya atau tidak. Nama keluarga dari kawasan bahasa Franka Hulu meliputi , , , , , dan ."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Het Opperfrankisch (Hoogfrankisch) is de feitelijk niet gerechtvaardigde verzamelnaam voor alle Duitse dialecten die onder de Spierse linie liggen. Ze hebben grote verschillen. Deze dialecten zijn gesitueerd in het zuidoostelijk deel van het Duits taalgebied en vormen een overgangsfase tussen het Middelduits en het Opperduits. De Opperfrankische dialecten hebben in de loop van de tijd sterke invloeden van de Opperduitse dialecten Beiers en Alemannisch ondergaan. Ze zijn het Oostfrankisch (in Oost-Hessen, West-Thüringen en Noord-Beieren) en het Zuid-Frankisch (in noordelijk Baden-Württemberg). Het Standaardduits is mede gebaseerd op het Oostfrankisch."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Oberfränkische Dialekte sind jene hochdeutschen Dialekte, die aus den ostfränkischen und südfränkischen Dialektverbänden gebildet werden. Aufgrund des Lautstandes ihrer Konsonanten werden sie zum Oberdeutschen gerechnet, sie stehen allerdings zugleich im Übergangsbereich zum Mitteldeutschen. Eine nicht häufig gebrauchte Bezeichnung dieser Dialekte ist Hochfränkisch, die analog zu Niederfränkisch verwendet wird. Zum Ostoberfränkischen, das volkstümlich auch Oberfränkisch genannt wird, siehe dort."
"http://dbpedia.org/resource/High_Franconian_German","http://www.w3.org/2000/01/rdf-schema#comment","Le haut-francique (en allemand : Hochfränkisch ou Oberfränkisch) est une catégorie réfutée des langues et dialectes franciques rattachées au groupe allemand supérieur. Le haut-francique couvre le nord de cette zone linguistique, notamment la région de Franconie en Bavière, la Thuringe du Sud et le nord de Bade-Wurtemberg."
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/property/name","High Franconian"
"http://dbpedia.org/resource/High_Franconian_German","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberdeutsche_Mundarten.png"
"http://dbpedia.org/resource/High_Franconian_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria"
"http://dbpedia.org/resource/High_Franconian_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Germany"
"http://dbpedia.org/resource/High_Franconian_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/High_Franconian_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_German_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_German_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageID",26539556
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageRevisionID",1084745408
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlangen"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Franconian_German"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiningen"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilbronn"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fürth"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_German"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconian_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavaria"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe_Germanic"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Germany"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_German_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_Franconian"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Franconian_German"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_German_languages"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_German"
"http://dbpedia.org/resource/High_Franconian_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
