"subject","predicate","object"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/2000/01/rdf-schema#label","2018 IFA Shield"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 IFA Shield was the 122nd edition of the IFA Shield. The tournament was designed as a U19 youth football tournament since 2015. 8 clubs participated in final round in the edition."
"http://dbpedia.org/resource/2018_IFA_Shield","http://xmlns.com/foaf/0.1/name","IFA Shield"
"http://dbpedia.org/resource/2018_IFA_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_domestic_association_football_cups"
"http://dbpedia.org/resource/2018_IFA_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFA_Shield_seasons"
"http://dbpedia.org/resource/2018_IFA_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Indian_football"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageID",57833215
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1123021035
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_S.C._(Kolkata)"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_domestic_association_football_cups"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_IFA_Shield"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Stadium"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IFA_Shield_seasons"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Football_Academy"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_IFA_Shield"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_Ground"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Ground"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telem_Suranjit_Singh"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_Indian_football"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolkatafootball.com/122nd_ifa_shield_2018/main_fixture.html"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-in/news/ifa-shield-2018-final-east-bengal-mohun-bagan/j6y20z37bjfl1sis75e18br1b"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en/news/ifa-shield-2018-east-bengal-tata-football-academy/17i1zg1nzrclx1exa55ju6rzhh"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en/news/ifa-shield-2018-mohun-bagan-sail-burnpur-academy-report/4urd4dvomdv11ia7ct3wkh0e3"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55392296"
"http://dbpedia.org/resource/2018_IFA_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Cpvu"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IFA_seasons"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018–19_in_Indian_football"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/champions","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/count",29
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/date",2018-07-17
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/date",2018-07-19
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/date",2018-07-16
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/dates",0001-07-19
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","Sourav Das"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","* T. Suranjit Singh 
* Gurmukh Singh 
* Dip Saha 
* Jhantu Prasad"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","* Israfil Deewan"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","Dip Saha"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals",57
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","* Chetan Hansdah"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/goals","* Asif Ali Molla 
* Subha Ghosh"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/nextseason",2020
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/numTeams",20
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/otherTitles","IFA Shield 2018"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/report","http://www.goal.com/en-in/news/ifa-shield-2018-final-east-bengal-mohun-bagan/j6y20z37bjfl1sis75e18br1b"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/report","http://www.goal.com/en/news/ifa-shield-2018-east-bengal-tata-football-academy/17i1zg1nzrclx1exa55ju6rzhh"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/report","http://www.goal.com/en/news/ifa-shield-2018-mohun-bagan-sail-burnpur-academy-report/4urd4dvomdv11ia7ct3wkh0e3"
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2018_IFA_Shield","http://dbpedia.org/property/score",2
