"subject","predicate","object"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1965 Emperor's Cup Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","1965 Emperor's Cup Final was the 45th final of the Emperor's Cup competition. The final was played at Komazawa Olympic Park Stadium in Tokyo on January 16, 1966. Toyo Industries won the championship."
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://xmlns.com/foaf/0.1/name","1965 Emperor's Cup Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Komazawa_Olympic_Park_Stadium"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanfrecce_Hiroshima_matches"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_Tokyo"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1966_sports_events_in_Asia"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Japanese_football"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageID",56888618
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1118029632
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_Japanese_football"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Emperor's_Cup"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_Tokyo"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1966_sports_events_in_Asia"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komazawa_Olympic_Park_Stadium"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3F"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanfrecce_Hiroshima_matches"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7i3TP"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600808"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1965_نهائى_كاس_الامبراطور"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_in_Japanese_football"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sanfrecce_Hiroshima_matches"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/city","Tokyo"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/date",1966-01-16
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/goals","?"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/next",1966
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/previous",1964
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Komazawa_Olympic_Park_Stadium"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/title",1965
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/team1score",3
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/abstract","1965 Emperor's Cup Final was the 45th final of the Emperor's Cup competition. The final was played at Komazawa Olympic Park Stadium in Tokyo on January 16, 1966. Toyo Industries won the championship."
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965_Emperor's_Cup_Final?oldid=1118029632&ns=0"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",1923
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/date",1966-01-16
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1966_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1964_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1965_Emperor's_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965_Emperor's_Cup_Final"
