"subject","predicate","object"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","1951 murders in the United Kingdom"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_Kingdom_by_year"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Europe"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","1951 murders in the United Kingdom"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",69062058
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1050670031
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1951_murders_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1951_murders_in_the_United_Kingdom?oldid=1050670031&ns=14"
