"subject","predicate","object"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianPoets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianArtists"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2000/01/rdf-schema#label","Andrus Rõuk"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2000/01/rdf-schema#comment","Andrus Rõuk (born 28 September 1957, in Tallinn) is an Estonian artist and poet. In 1981, in the 9th number of the literary journal Looming his poem ""Silmades taevas ja meri"" (""In the eyes sky and sea"") appeared. It is an acrostic: the first letters of the verses read ""SINIMUSTVALGE"" (""blue-black-white""), the colours of the national flag of Estonia (at a time when Estonia was occupied and the use of national flag was forbidden; the Soviet flag of Estonia was mostly red with some blue and white). For this he was excluded from the Estonian State Institute of Arts (currently Estonian Academy of Arts)."
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_male_artists"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_male_artists"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Tallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_male_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Tallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageID",20396397
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageRevisionID",1109795731
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_male_artists"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looming_(journal)"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Estonian_SSR"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_male_artists"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Tallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Academy_of_Arts"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Estonia"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_male_poets"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrostic"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Tallinn"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6399148814311945330007"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andrus_Rõuk"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759564"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1126282227"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q6Ls"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0p46"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-painter-stub"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/abstract","Andrus Rõuk (born 28 September 1957, in Tallinn) is an Estonian artist and poet. In 1981, in the 9th number of the literary journal Looming his poem ""Silmades taevas ja meri"" (""In the eyes sky and sea"") appeared. It is an acrostic: the first letters of the verses read ""SINIMUSTVALGE"" (""blue-black-white""), the colours of the national flag of Estonia (at a time when Estonia was occupied and the use of national flag was forbidden; the Soviet flag of Estonia was mostly red with some blue and white). For this he was excluded from the Estonian State Institute of Arts (currently Estonian Academy of Arts)."
"http://dbpedia.org/resource/Andrus_Rõuk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Andrus_Rõuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrus_Rõuk?oldid=1109795731&ns=0"
"http://dbpedia.org/resource/Andrus_Rõuk","http://dbpedia.org/ontology/wikiPageLength",1454
"http://dbpedia.org/resource/Andrus_Rõuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrus_Rõuk"
