"subject","predicate","object"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hit List (TV series)"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Hit List (aka Hit List or YTV's Hit List) was a music video television program that aired on YTV, a Canadian specialty television network aimed at children. The series first started in 1991, hosted by Tarzan Dan and had 14 seasons in all. The first 6 seasons of The Hit List were hosted by ""Tarzan"" Dan Freeman, while there were numerous hosts to follow from Aashna Patel, Leslie Bosacki and Exan Auyoung to Rob Fournier and Danielle McGimsie. As of fall 2005, The Hit List went on an indefinite hiatus. On the air, it was claimed it was due to the increase in more mature music videos that they are unable to show, naming I'm a Slave 4 U, Cry Me a River (Justin Timberlake song) and Dirrty as examples. The show was later cancelled."
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_musical_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Corus_Entertainment"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_music_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Canadian_television_series_endings"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_music_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_GRC_Productions"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageID",2525204
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1093369193
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_McGimsie"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Tarzan%22_Dan_Freeman"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Carter"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashna_Patel"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YTV_(TV_channel)"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Corus_Entertainment"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_channel"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busted_(band)"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/*NSYNC"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moffatts"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_(band)"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bosacki"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirrty"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Hit_List_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
