"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/2000/01/rdf-schema#label","Sint-Katelijne-Waver"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Antwerp_Province"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Belgium"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/2004/02/skos/core#prefLabel","Sint-Katelijne-Waver"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://dbpedia.org/ontology/wikiPageID",70739623
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://dbpedia.org/ontology/wikiPageRevisionID",1090916175
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sint-Katelijne-Waver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sint-Katelijne-Waver?oldid=1090916175&ns=14"
