"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/2000/01/rdf-schema#label","Xhosa"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bantu_peoples"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bantu-speaking_peoples_of_South_Africa"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/2004/02/skos/core#prefLabel","Xhosa"
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/ontology/wikiPageID",4673310
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/ontology/wikiPageRevisionID",865064531
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortcut"
"http://dbpedia.org/resource/Category:Xhosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Xhosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xhosa?oldid=865064531&ns=14"
