"subject","predicate","object"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2000/01/rdf-schema#label","La Calotte"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2000/01/rdf-schema#label","La Calotte"
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2000/01/rdf-schema#comment","La Calotte is a French illustrated satirical anticlerical weekly publication, which appeared in France from 1906 to 1912. Afterwards the title was resumed from 1930 to the present day, with a change of name under the German occupation of France."
"http://dbpedia.org/resource/La_Calotte","http://www.w3.org/2000/01/rdf-schema#comment","La Calotte est un hebdomadaire anticlérical illustré, qui a paru en France de 1906 à 1912. Puis le titre a été repris de 1930 à nos jours, avec un changement de nom sous l'occupation."
"http://dbpedia.org/resource/La_Calotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Postale_“Les_Reliques_Authentiques”.jpg"
"http://dbpedia.org/resource/La_Calotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Calotte_(Marseille).jpg"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_periodicals_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1906"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Catholicism_in_France"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_France"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_magazines_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageID",53815794
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageRevisionID",1114751116
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_libertarianism"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_magazines_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1906"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lorulot"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Rémond"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Dubucq"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_periodicals_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Calotte_(Marseille).jpg"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Catholicism_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_magazines_published_in_France"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticlerical"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carte_Postale_“Les_Reliques_Authentiques”.jpg"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartuffe"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/La_Calotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=VjlNHXACykAC&pg=PT186%23v=onepage&q&f=false"
