"subject","predicate","object"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Merito delle opere"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Mérito (Cristianismo)"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Meriten"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Mérite des œuvres"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Merit (Christianity)"
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#comment","In Christian theology, merit (Latin: meritum) is a good work done that is ""seen to have a claim to a future reward from a graceful God"". The role of human merit in Christian life is a point of dispute between Catholics and Protestants. Roman Catholicism ""speaks of merit in three distinct ways"": condign merit (which God crowns freely), congruous merit (nonobligatory reward that may result in sanctifying grace), and supererogatory merit (given for doing above what a Christian is required)."
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Meriten wurde in der Bedeutung „Verdienste“ im 16. Jahrhundert aus dem gleichbedeutenden französischen mérite entlehnt. Das französische Wort wiederum geht auf das lateinische meritum zurück. Meritum ist in der Bedeutung „Verdienst, gutes Werk“ ebenfalls als Fremdwort im Deutschen vertreten. Von Meriten wird nur in der Mehrzahl gesprochen, es handelt sich um ein Plurale tantum. Das Wort findet sich in Floskeln wie „… hat sich (die) Meriten erworben …“, und wird heute von einigen Wörterbüchern als veraltet betrachtet."
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#comment","Il merito delle opere è una nozione teologica che assunse rilievo nelle guerre di religione dell'Europa del XVI secolo, nella Controriforma e nella revoca dell'Editto di Nantes nel 1785."
"http://dbpedia.org/resource/Merit_(Christianity)","http://www.w3.org/2000/01/rdf-schema#comment","Le mérite des œuvres est un concept important des guerres de religion au XVIe siècle et de la contre-réforme catholique qui aboutit au XVIIe siècle à la Révocation de l'Édit de Nantes. Jean Calvin fait ainsi référence au mérite des œuvres dès l'Institution de la religion chrétienne de 1536: il ne critique pas les œuvres mais le mérite des œuvres, le fait qu'elles puissent ouvrir les portes du paradis."
"http://dbpedia.org/resource/Merit_(Christianity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvation_in_Catholicism"
"http://dbpedia.org/resource/Merit_(Christianity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageID",177072
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageRevisionID",1108776556
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violation_of_right"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_jurisprudence"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptized"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_of_God"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infallible"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctification"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actual_grace"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condign_merit"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_judgment"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberality"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_justice"
"http://dbpedia.org/resource/Merit_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
