"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Melnichenko"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/ontology/wikiPageID",72004251
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/ontology/wikiPageRevisionID",1116025517
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Melnychenko"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anastasia_Melnychenko"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9bsQF"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anastasia_Melnichenko?oldid=1116025517&ns=0"
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Anastasia_Melnichenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anastasia_Melnichenko"
