"subject","predicate","object"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeagueSeasons"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#label","1981 New Zealand rugby league season"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 New Zealand rugby league season was the 74th season of rugby league that had been played in New Zealand."
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_matches"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Auckland_Rugby_League_club_trophies"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_rugby_league"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageID",31461852
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageRevisionID",874460827
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Coll"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gillespie_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Tooth_Cup"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_O'Regan"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_O'Hara"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Conroy_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dwyer"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_Showgrounds"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tamati"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Cup"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Graham_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Field_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_League"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Māori_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Varley"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerslie_Eagles"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick_Hornets"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_rugby_league"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Baxendale"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Albert_Lions"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mattson"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_A._Williams"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsen_Filipaina"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Tamati"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Broadhurst_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Rovers"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ah_Kuoi"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Beehre"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakuranga_Jaguars"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Districts_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_League"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bell"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndsay_Proctor"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_League"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Green"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothville_Trophy"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_West"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kemble"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlaw_Park"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Districts_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_League"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Eade"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ackland_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McClennan"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leuluai"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bell_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wilson_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rushton"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_League"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu_Leopards"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Prohm"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenora_Bears"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Wright_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_Panthers"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Edkins"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Donnell_(rugby_league)"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Wallace"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4579927"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_g7w"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1981_New_Zealand_rugby_league_season"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FBsf"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1981_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_Zealand"
