"subject","predicate","object"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Singles"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#label","Fortune Teller"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#label","Fortune Teller (song)"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#label","Fortune Teller"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fortune Teller"" is a song written by Allen Toussaint under the pseudonym Naomi Neville and first recorded by Benny Spellman. It was issued in 1962 as B-side of the single ""Lipstick Traces (on a Cigarette)"" on Minit Records (Cat 644). It tells the story of a young man who is pleased to learn from a fortune teller that he will find love ""When the next one arrives"". Next day he returns, angry that nothing has happened, but falls in love with the fortune teller. They get married and are as ""happy as we could be"", and he gets his ""fortune told for free""."
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Teller est une chanson écrite par Allen Toussaint, sous le pseudonyme de « Naomi Neville ». Elle est enregistré pour la première fois par Benny Spellman. La chanson est sortie en face B du single Lipstick Traces (on a Cigarette) chez Minit Records (Cat 644). Par la suite, Fortune Teller est plus connue pour avoir été reprise par les Rolling Stones (sur l'album Got Live If You Want It!, 1965) ou les Who (sur l'album Live at Leeds, 1970)."
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Teller is een nummer dat is geschreven door Allen Toussaint onder het pseudoniem Naomi Neville. De ‘oerversie’ werd in 1962 op de plaat gezet door Benny Spellman als B-kant van Lipstick Traces (on a Cigarette), ook een nummer van Toussaint, dat een bescheiden hit werd (nummer 28 in de Billboard Black Singles Chart en nummer 80 in de Billboard Hot 100). Sindsdien is het nummer door verschillende andere artiesten gecoverd."
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://xmlns.com/foaf/0.1/name","Fortune Teller"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://dbpedia.org/property/name","Fortune Teller"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortune_Teller_song_cover.jpg"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minit_Records_singles"
"http://dbpedia.org/resource/Fortune_Teller_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Allen_Toussaint"
