"subject","predicate","object"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","presentator"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","présentateur"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","Παρουσιαστής"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","presenter"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","پیش کنندہ"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","láithreoir"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","司会者"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#label","Moderator"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#comment","ٹی وی یا ریڈیو شو پیش کرنے والا"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2000/01/rdf-schema#comment","TV or radio show presenter"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Presenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Presenter"
