"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_112","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 112"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_U.S._Highways_in_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cass_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Joseph_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_U.S._Highways"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Berrien_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Branch_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_112","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_12"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageID",673924
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageRevisionID",985317405
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_12"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_U.S._Highways_in_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Indiana"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lenawee_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Berrien_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cass_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Branch_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Joseph_County,_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_U.S._Highways"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/U.S._Route_112","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Route_112?oldid=985317405&ns=0"
"http://dbpedia.org/resource/U.S._Route_112","http://dbpedia.org/ontology/wikiPageLength",768
"http://dbpedia.org/resource/U.S._Route_112","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Route_112"
