"subject","predicate","object"
"http://dbpedia.org/resource/Dong_Tichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dong_Tichen","http://www.w3.org/2000/01/rdf-schema#label","董悌忱"
"http://dbpedia.org/resource/Dong_Tichen","http://www.w3.org/2000/01/rdf-schema#label","Dong Tichen"
"http://dbpedia.org/resource/Dong_Tichen","http://www.w3.org/2000/01/rdf-schema#comment","董悌忱 (1931年－1966年9月2日)，遼寧盤錦人。人類學家 、教育家，中國體質人類學的奠基者之一。"
"http://dbpedia.org/resource/Dong_Tichen","http://www.w3.org/2000/01/rdf-schema#comment","Dong Tichen or Ti-Chen Tung (Chinese: 董悌忱; 1931 – 2 September 1966) was a Chinese anthropologist and educator. He was a pioneer in physical anthropology in China. He was educated in Fu Jen Catholic University (Beijing Normal University) in the 1940s. He then attended Moscow State University in 1957. In the 1960s, He was invited to Fudan University by Wu Dingliang. Dong, Wu, and Liu Xian created the first department of physical anthropology at Fudan University in mainland China. When the Cultural Revolution began in 1966, he was severely persecuted and died as a result."
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Liaoning"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beijing_Normal_University_alumni"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Panjin"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fu_Jen_Catholic_University_faculty"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_persecuted_to_death_during_the_Cultural_Revolution"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_anthropologists"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_Peking_alumni"
"http://dbpedia.org/resource/Dong_Tichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_anthropologists"
"http://dbpedia.org/resource/Dong_Tichen","http://dbpedia.org/ontology/wikiPageID",56324507
"http://dbpedia.org/resource/Dong_Tichen","http://dbpedia.org/ontology/wikiPageRevisionID",1118534997
