"subject","predicate","object"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSajaRecordsAlbums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonAlbums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/2000/01/rdf-schema#label","Studio Sessions, Chicago 1956"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://www.w3.org/2000/01/rdf-schema#comment","Studio Sessions, Chicago 1956 is the first volume of a series documenting recordings made by the American pianist, composer and bandleader Duke Ellington for his personal collection which was first released on the label in 1987 and later on the Saja label."
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/property/name","Studio Sessions, Chicago 1956"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studio_Sessions,_Chicago_1956.jpg"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saja_Records_albums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_albums"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageID",27780160
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageRevisionID",1112070377
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Woodman"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hamilton"
"http://dbpedia.org/resource/Studio_Sessions,_Chicago_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Kuller"
