"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Bon Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://www.w3.org/2000/01/rdf-schema#comment","Bon Jovi is an American rock band which formed in Sayreville, New Jersey, in 1983 by five members, namesake Jon Bon Jovi (lead vocals, rhythm guitar), Richie Sambora (lead guitar, backing vocals), Alec John Such (bass guitar, backing vocals), Tico Torres (drums and percussion), and David Bryan (keyboards, backing vocals). Alec John Such was replaced by Hugh McDonald in 1994. Richie Sambora left the band in 2013 and was replaced by guitarist Phil X.Among the numerous nominations, the band has won 1 Grammy Award in 2007 for ""Who Says You Can't Go Home"" with Jennifer Nettles, 2 World Music Awards, 1 Award for Merit in 2004 and 1 Brit Award for Best International Group in 1996."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/property/name","Bon Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Jovi_1.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bon_Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageID",37938447
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageRevisionID",1115920025
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Says_You_Can't_Go_Home"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Helpmann_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Juno_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tico_Torres"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2001"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1988"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Bon_Jovi_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2004"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_1997"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2007"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2008"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bon_Jovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_John_Such"
