"subject","predicate","object"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicodeBlocks"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Variation Selectors (blok Unicode)"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/UFE00"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Variantenselektoren"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","異體字選擇器"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","Variant form (Unicode)"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","變體選擇符 (Unicode區段)"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#label","異体字セレクタ"
"http://dbpedia.org/resource/Variant_form_(Unicode)","http://www.w3.org/2000/01/rdf-schema#comment","異体字セレクタ (いたいじセレクタ、英: Variation Selectors) は、Unicode および ISO/IEC 10646 (UCS) における、文字の字体をより詳細に指定するためのセレクタ (選択子) である。"
