"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Villages in East Lothian"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Lothian"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Scotland"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_East_Lothian"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2004/02/skos/core#prefLabel","Villages in East Lothian"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://dbpedia.org/ontology/wikiPageID",4410120
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",859970593
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Towns_in_East_Lothian"
"http://dbpedia.org/resource/Category:Villages_in_East_Lothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villages_in_East_Lothian?oldid=859970593&ns=14"
