"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín (Paraguay)"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#label","胡安萊昂馬略爾金"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Juan León Mallorquín Paraguaiko udalerri bat da, Paraná Garaiko departamenduan kokatua. 2017ko estimazioen arabera 22021 biztanle zituen."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Juan León Mallorquín è un centro abitato del Paraguay, nel Dipartimento dell'Alto Paraná. La località, situata a 262 km dalla capitale Asunción, forma uno dei 20 distretti del dipartimento."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Juan León Mallorquin is a town and district of the Alto Paraná Department, Paraguay. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Juan León Mallorquín é um do Paraguai localizado no departamento do Alto Paraná."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","胡安萊昂馬略爾金（西班牙語：Doctor Juan León Mallorquín），是巴拉圭的城鎮，位於該國東部，由上巴拉那省負責管轄，距離亞松森262公里，始建於1958年11月1日，海拔高度240米，2002年人口16,243。"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Juan León Mallorquín es un municipio y ciudad paraguaya situada al oeste del departamento de Alto Paraná. Se encuentra ubicado a 66 km de Ciudad del Este y a 262 km de Asunción. Su inicio se remonta hasta 1958, cuando surge la pequeña localidad conocida como Ka'arendy; en 1967 la comunidad fue elevada a categoría de distrito. La principal actividad económica de la zona es la agricultura."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://xmlns.com/foaf/0.1/name","Dr Juan León Mallorquín District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/name","Dr Juan León Mallorquín District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.41666603088379
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.25
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_JL_Mallorquín.png"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctor_Juan_León_Mallorquín_District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageID",2292884
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageRevisionID",1008020937
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctor_Juan_León_Mallorquín_District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_Paraná_Department"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445886"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡安萊昂馬略爾金"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JuwD"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín_(Paraguay)"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071fs8"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3438754/"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chuan_Leon_Maljorkinas"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paraguay-geo-stub"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_in_the_Alto_Parana_Department"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_JL_Mallorquín.png?width=300"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/elevationM",240
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/imageFlag","Bandera de JL Mallorquín.png"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/populationTotal",21789
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/settlementType","Town & District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alto_Paraná_Department"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/subdivisionName","Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.georss.org/georss/point","-25.416666666666668 -55.25"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","Doctor Juan León Mallorquín Paraguaiko udalerri bat da, Paraná Garaiko departamenduan kokatua. 2017ko estimazioen arabera 22021 biztanle zituen."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","Doctor Juan León Mallorquín é um do Paraguai localizado no departamento do Alto Paraná."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","Doctor Juan León Mallorquin is a town and district of the Alto Paraná Department, Paraguay. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","Doctor Juan León Mallorquín es un municipio y ciudad paraguaya situada al oeste del departamento de Alto Paraná. Se encuentra ubicado a 66 km de Ciudad del Este y a 262 km de Asunción. Su inicio se remonta hasta 1958, cuando surge la pequeña localidad conocida como Ka'arendy; en 1967 la comunidad fue elevada a categoría de distrito. La principal actividad económica de la zona es la agricultura."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","胡安萊昂馬略爾金（西班牙語：Doctor Juan León Mallorquín），是巴拉圭的城鎮，位於該國東部，由上巴拉那省負責管轄，距離亞松森262公里，始建於1958年11月1日，海拔高度240米，2002年人口16,243。"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/abstract","Doctor Juan León Mallorquín è un centro abitato del Paraguay, nel Dipartimento dell'Alto Paraná. La località, situata a 262 km dalla capitale Asunción, forma uno dei 20 distretti del dipartimento."
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doctor_Juan_León_Mallorquín_District?oldid=1008020937&ns=0"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/wikiPageLength",2830
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/elevation",240.0
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/populationTotal",21789
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alto_Paraná_Department"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doctor_Juan_León_Mallorquín_District"
"http://dbpedia.org/resource/Doctor_Juan_León_Mallorquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.25 -25.416666030884)"
