"subject","predicate","object"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInRotherham"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Rotherham Grammar School"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Rotherham Grammar School was a boys' grammar school in Rotherham, South Yorkshire, England."
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://xmlns.com/foaf/0.1/name","Rotherham Grammar School"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/property/name","Rotherham Grammar School"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotherham_Grammar_School.jpg"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1483_establishments_in_England"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Rotherham"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageID",36865348
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1076668516
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_King's_Norton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_education"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Transportation_Plan"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dhaka"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Motor_Company"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_education_authority"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McKay"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Donaldson"
"http://dbpedia.org/resource/Rotherham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark-on-Trent"
