"subject","predicate","object"
"http://dbpedia.org/resource/FPS_units","http://www.w3.org/2000/01/rdf-schema#label","FPS units"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/ontology/wikiPageID",48271031
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/ontology/wikiPageRevisionID",785381581
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot–pound–second_system"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Foot–pound–second_system"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/FPS_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FPS_units?oldid=785381581&ns=0"
"http://dbpedia.org/resource/FPS_units","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/FPS_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FPS_units"
