"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/2000/01/rdf-schema#label","Index of DOS games (T)"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://www.w3.org/2000/01/rdf-schema#comment","This is an index of DOS games. This list has been split into multiple pages. Please use the Table of Contents to browse it."
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_PC_games"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageID",23761756
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageRevisionID",1111602013
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datasoft"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treehouse_(video_game)"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_Magik"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewson_Consultants"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Manhattan_Missions"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pie_in_the_Sky_(game_engine)"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere,_Inc."
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_Unknown,_Volume_I:_The_Bard's_Tale"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tass_Times_in_Tonetown"
"http://dbpedia.org/resource/Index_of_DOS_games_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capstone_Software"
