"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/2000/01/rdf-schema#label","Eddie Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://www.w3.org/2000/01/rdf-schema#comment","Edward ""Eddie"" George Dowdall (16 August 1905 – March 1968 (aged 62)) was a Welsh rugby union, and professional rugby league footballer who played in the 1920s and 1930s. He played club level rugby union (RU) for Newport RFC, as a scrum-half (alongside Jack Wetter), and club level rugby league (RL) for Wigan (Heritage № 325) and St Helens (Heritage № 372), as a stand-off or scrum-half, i.e. number 6, or 7."
"http://dbpedia.org/resource/Eddie_Dowdall","http://xmlns.com/foaf/0.1/name","Eddie Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://xmlns.com/foaf/0.1/name","Edward George Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/property/name","Eddie Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/property/deathPlace","Newport district, Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/property/birthPlace","Newport district, Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Newport,_Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_RFC_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_halfbacks"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Eddie_Dowdall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageID",48009905
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageRevisionID",1090153639
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindley_Swifts"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Wasps"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(rugby)"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wigan_Warriors_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescot"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_New_Zealand_Māori_rugby_union_tour"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderspool_Stadium"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wetter"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Newport,_Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton_Rangers_ARLFC"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_New_Zealand_rugby_union_tour_of_Britain,_Ireland_and_France"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindley_Swifts_ARLFC"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_(Wigan)"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Street"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newport_RFC_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowsley_Road"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_halfbacks"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindley,_West_Yorkshire"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_All_Blacks"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_RFC"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton,_Greater_Manchester"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyleagueproject.org/search/%3Fq=Dowdall"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617025728/http:/www.blackandambers.co.uk/Teams/Player%3FPersonId=136600"
"http://dbpedia.org/resource/Eddie_Dowdall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617025728/http:/www.blackandambers.co.uk/Teams/Player%3FpersonId=136623"
