"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://www.w3.org/2000/01/rdf-schema#label","List of state routes in Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","State Routes in Ohio are owned by the state, and maintained by the state except in cities. They are signed with a white silhouette of Ohio against a black background."
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_former_state_routes"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-1_(1920).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-19_(1927).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-1_(1948).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-124_(1920).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-612_(1948).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-627_(1960).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-326_(1927).svg"
"http://dbpedia.org/resource/List_of_state_routes_in_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-5_(1927).svg"
