"subject","predicate","object"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2000/01/rdf-schema#label","Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2000/01/rdf-schema#comment","Bhuchungmari is a village in the Tufanganj I CD block in the Tufanganj subdivision of the Cooch Behar district in West Bengal, India"
"http://dbpedia.org/resource/Bhuchungmari","http://xmlns.com/foaf/0.1/name","Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/property/name","Bhuchungmari"
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.39349937438965
"http://dbpedia.org/resource/Bhuchungmari","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.57070159912109
"http://dbpedia.org/resource/Bhuchungmari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cooch_Behar_district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageID",64748339
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageRevisionID",1063193039
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhota_Laukuthi"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopala-Krishna"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahebganj,_Cooch_Behar"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinhata"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Kodali"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_district"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamanhat"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangri_Pratham_Khanda"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufanganj"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhuchungmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufanganj_subdivision"
