"subject","predicate","object"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAdelaide"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sanctuary104133648"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSouthAustralia"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place108513718"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationParksOfSouthAustralia"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildlifeSanctuariesOfAustralia"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/2000/01/rdf-schema#label","Cleland Conservation Park"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/ontology/wikiPageID",69555271
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1061199569
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleland_National_Park"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cleland_National_Park"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d1rh"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleland_Conservation_Park"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bPat"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleland_Conservation_Park?oldid=1061199569&ns=0"
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cleland_Conservation_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleland_Conservation_Park"
