"subject","predicate","object"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/2000/01/rdf-schema#label","20 Party Alliance"
"http://dbpedia.org/resource/20_Party_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The 20 Party Alliance is a Bangladeshi coalition of right-wing political parties, led by the Bangladesh Jatiya Party. It was originally formed as the 18 Party Alliance on 18 April 2012 in Dhaka, extending its predecessor the Four Party Alliance. The 20 Party Alliance was formed as an effort to strengthen the opposition's demands for restoring the caretaker government system used between 1996 and 2008. The main rival of this alliance is the Grand Alliance, led by Awami League which came into power after the election in 2008. The BNP are simultaneously in Jatiya Oikya Front and this alliance."
"http://dbpedia.org/resource/20_Party_Alliance","http://xmlns.com/foaf/0.1/name","20 Party Alliance"
"http://dbpedia.org/resource/20_Party_Alliance","http://xmlns.com/foaf/0.1/name","২০ দলীয় ঐক্যজোট"
"http://dbpedia.org/resource/20_Party_Alliance","http://dbpedia.org/property/name",20
"http://dbpedia.org/resource/20_Party_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1978"
"http://dbpedia.org/resource/20_Party_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_alliances_in_Bangladesh"
"http://dbpedia.org/resource/20_Party_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/20_Party_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bangladesh_(1971–present)"
"http://dbpedia.org/resource/20_Party_Alliance","http://dbpedia.org/ontology/wikiPageID",36175152
"http://dbpedia.org/resource/20_Party_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1119552823
"http://dbpedia.org/resource/20_Party_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khelafat_Majlish"
