"subject","predicate","object"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfIndonesianDescent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoPeople"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianPeopleOfEuropeanDescent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/2000/01/rdf-schema#label","Orang Indo dalam sejarah pra-kolonial"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/2000/01/rdf-schema#label","Indos in pre-colonial history"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/2000/01/rdf-schema#comment","Orang Indo (kependekan dari Indo-Eropa) adalah orang Eurasia campuran Indonesia dan Eropa. Mereka dikenal dengan nama Mestiço (Bahasa Belanda: Mestiezen) antara abad ke-16 sampai ke-18. Sampai saat ini, komunitas mereka yang terbesar diantara komunitas Eurasia di dunia. Komunitas ini bermula pada abad ke-16 dengan kedatangan pedagang Portugis di Asia Tenggara. Kemudian di abad ke-17, gelombang besar kedua dimuali dengan bangsa Belanda yang bekerja pada perusahaan Vereenigde Oostindische Compagnie (VOC). Meskipun VOC sering dianggap negara dalam negara, pejajahan resmi oleh baru dimulai pada abad ke-19."
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://www.w3.org/2000/01/rdf-schema#comment","Indo people (short for Indo-European) are a Eurasian people of mixed Indonesian and European descent. Through the 16th and 18th century known by the name Mestiço (Dutch: Mestiezen). To this day they form one of the largest Eurasian communities in the world. The early beginning of this community started with the arrival of Portuguese traders in South East Asia in the 16th century. The second large wave started with the arrival of the Dutch East India Company (VOC) employees in the 17th century and throughout the 18th century. Even though the VOC is often considered a state within a state, formal colonisation by the Dutch only commenced in the 19th century."
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Op_Timor_zijn_de_posthouder_(lokaal_ambtenaar)_van_Pariti_dhr._J._Rozet_en_een_groep_opstandige_bestuurdshoofden_van_Roti_bijeen_gekomen_om_te_onderhandelen_TMnr_10001652.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Olieverfschildering_door_J.D._Beynon_van_een_Indisch_meisje_Wilhelmina_M._Martherus_TMnr_1913-1.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mardijker_detail_churchill_1704.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_diaspora_in_Indonesia"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Netherlands"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Indonesia"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_Indonesian_descent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_European_descent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo_people"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageID",26133928
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageRevisionID",1116280545
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo_people"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo_people"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestiço"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_diaspora_in_Indonesia"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelan"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vereenigde_Oost-Indische_Compagnie"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_(mixed_ancestry)"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Netherlands"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampung_Tugu"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_King_(Concept)"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batik"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardijker_people"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Indonesia"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_people_of_Indonesian_descent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Olieverfschildering_door_J.D._Beynon_van_een_Indisch_meisje_Wilhelmina_M._Martherus_TMnr_1913-1.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Op_Timor_zijn_de_posthouder_(lokaal_ambtenaar)_van_Pariti_dhr._J._Rozet_en_een_groep_opstandige_bestuurdshoofden_van_Roti_bijeen_gekomen_om_te_onderhandelen_TMnr_10001652.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_people_of_European_descent"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indos_in_colonial_history"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugis_language"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_de_Albuquerque"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topasses"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larantuka"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moluccas"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mardijker_detail_churchill_1704.jpg"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaaf_Willem_van_Imhoff"
"http://dbpedia.org/resource/Indos_in_pre-colonial_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisar"
