"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#label","Nina Pigulevskaya"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#label","Пигулевская, Нина Викторовна"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#label","بيجولفسكايا"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#label","Nina Wiktorowna Pigulewskaja"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#label","Nina Pigulewska"
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Nina Wiktorowna Pigulewska (ur. 13 stycznia 1894 w Petersburgu, zm. 17 lutego 1970 tamże) – rosyjska historyk, bizantynolog, mediewista."
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#comment","نينا فكتورفنا بيغوليفسكيا أو پيجولفسكايا Nina Viktorovna Pigulevskala ( 1894 - 1970 م) هي مستشرقة روسية تخصصت في تاريخ الشرق الأوسط في العصور الوسطى وفي التاريخ البيزنطي."
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Nina Viktorovna Pigulevskaya (13 January 1894 in St. Petersburg – 17 February 1970 in Leningrad) was Russian historian and orientalist. A graduate of the Saint Petersburg State University, she began working at the Russian Academy of Sciences in 1934, and by 1937 was working at the Institute of Oriental Studies of the Russian Academy of Sciences, later teaching at the Saint Petersburg State University from 1944 to 1951. She was made vice president of the Imperial Orthodox Palestine Society in 1952, and was a member of the Société Asiatique since 1960. She was invested with the Order of the Red Banner of Labour and twice invested with the Order of the Badge of Honour by the Soviet Union."
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Nina Wiktorowna Pigulewskaja, geboren Nina Wiktorowna Stebnizkaja, (russisch Нина Викторовна Пигулевская, Geburtsname russisch Нина Викторовна Стебницкая; * 1. Januarjul. / 13. Januar 1894greg. in St. Petersburg; † 17. Februar 1970 in Leningrad) war eine russisch-sowjetische Historikerin, Orientalistin, Byzantinistin und Hochschullehrerin."
"http://dbpedia.org/resource/Nina_Pigulevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Ни́на Ви́кторовна Пигуле́вская (урожд. Стебни́цкая; 1 (13) января 1894, Санкт-Петербург — 17 февраля 1970, Ленинград) — советский историк, специалист по истории стран Ближнего и Среднего Востока и Византии в раннее Средневековье, член-корреспондент АН СССР (1946)."
