"subject","predicate","object"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","No. 16 Army Light Aircraft Squadron (Australia)"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","No. 16 Army Light Aircraft Squadron was formed on 1 December 1960 as a joint Australian Army and Royal Australian Air Force unit at RAAF Base Amberley in Queensland. Tasked with the provision of light aircraft support to Army formations, the squadron was equipped with Cessna 180 light aircraft and Bell Sioux helicopters. A detachment of two float-equipped helicopters from the squadron was deployed to West New Guinea in November 1962 in support of the United Nations Temporary Executive Authority (UNTEA), following an outbreak of cholera there. Although one helicopter was lost in an accident, the detachment’s tasks were successfully completed and it returned to Australia in late December. In April 1966 the squadron was expanded to become the Army's 1st Aviation Regiment."
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://xmlns.com/foaf/0.1/name","No. 16 Army Light Aircraft Squadron"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_units_and_formations_of_the_Australian_Army"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1960"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_Australia"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageID",56337692
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1015129987
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_units_and_formations_of_the_Australian_Army"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1960"
"http://dbpedia.org/resource/No._16_Army_Light_Aircraft_Squadron_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-13_Sioux"
