"subject","predicate","object"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfYorkshire"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrighouse"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfStJohn"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Baronet"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2000/01/rdf-schema#label","William Aykroyd"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Henry Aykroyd, 1st Baronet, OStJ (8 May 1865 – 3 April 1947) was an English woollen and carpet manufacturer. He was born in the West Riding of Yorkshire, the son of Alfred Aykroyd and Ellen (née Milnes), and educated at , near Wetherby. He entered his uncle's woollen and carpet manufacturing business, T. F. Firth & Sons Ltd, at Brighouse, and later became chairman. He was also chairman of Hammond's Bradford Brewery and managing director of the Bradford Dyers' Association. He was created a baronet in the 1920 Birthday Honours. He was appointed High Sheriff of Yorkshire in 1926."
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_St_John"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brighouse"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageID",12085901
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageRevisionID",1083530764
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorp_Arch_Grange"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aykroyd_baronets"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighouse"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_St_John"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brighouse"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woollen"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Birthday_Honours"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_John_(chartered_1888)"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Aykroyd"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8004729"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xvQq"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpcnn"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-business-bio-stub"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-baronet-stub"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Aykroyd_baronets"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/abstract","Sir William Henry Aykroyd, 1st Baronet, OStJ (8 May 1865 – 3 April 1947) was an English woollen and carpet manufacturer. He was born in the West Riding of Yorkshire, the son of Alfred Aykroyd and Ellen (née Milnes), and educated at , near Wetherby. He entered his uncle's woollen and carpet manufacturing business, T. F. Firth & Sons Ltd, at Brighouse, and later became chairman. He was also chairman of Hammond's Bradford Brewery and managing director of the Bradford Dyers' Association. He was created a baronet in the 1920 Birthday Honours. He was appointed High Sheriff of Yorkshire in 1926. He was succeeded in the baronetcy by his eldest son, Major Alfred Hammond Aykroyd."
"http://dbpedia.org/resource/William_Aykroyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woollen"
"http://dbpedia.org/resource/William_Aykroyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Aykroyd?oldid=1083530764&ns=0"
"http://dbpedia.org/resource/William_Aykroyd","http://dbpedia.org/ontology/wikiPageLength",1827
"http://dbpedia.org/resource/William_Aykroyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Aykroyd"
