"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#label","Dark Blue Suit and Other Stories"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageID",32032878
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",497787444
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bacho"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Bacho"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dark_Blue_Suit_and_Other_Stories?oldid=497787444&ns=0"
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Dark_Blue_Suit_and_Other_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dark_Blue_Suit_and_Other_Stories"
