"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Justice (North Macedonia)"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Justice is a ministry of the Government of the Republic of North Macedonia, which is in charge of prosecuting government cases and the administration of institutions falling within the scope of the judiciary system (courts, prisons, etc.)."
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://xmlns.com/foaf/0.1/homepage","http://www.pravda.gov.mk"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_North_Macedonia.svg"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMemeti.jpg"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1991"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_North_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageID",43308066
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageRevisionID",941247487
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Kambovski"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Darlishta"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1991"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_ministry"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuše_Gošev"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Popovski"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nikola_Gruevski_I"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjorgji_Naumov"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Jashari"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_for_Integration"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjorgji_Spasov"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Branko_Crvenkovski_III"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_North_Macedonia.svg"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Hari_Kostov"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Ljubčo_Georgievski"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Branko_Crvenkovski_I"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Branko_Crvenkovski_II"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihajlo_Manevski"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nikola_Gruevski_II"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nikola_Gruevski_III"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nikola_Kljusev"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixhet_Memeti"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Vlado_Bučkovski"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Republic_of_North_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMemeti.jpg"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blerim_Bexheti"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_North_Macedonia"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meri_Mladenovska-Gjorgjievska"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhevdet_Nasufi"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Nikola_Gruevski_IV"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alternative_(Republic_of_Macedonia)"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization_–_Democratic_Party_for_Macedonian_National_Unity"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albanians"
"http://dbpedia.org/resource/Ministry_of_Justice_(North_Macedonia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
