"subject","predicate","object"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/2000/01/rdf-schema#label","Naadi Aada Janme"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://www.w3.org/2000/01/rdf-schema#comment","Naadi Aada Janme (transl. I am also a woman) is a 1965 Indian Telugu-language drama film, produced by S. V. Ranga Rao under the banner Srivani Films and directed by A. C. Tirulokchandar. The film stars Savitri in the lead role, along with N. T. Rama Rao, Ranga Rao and Ramana Reddy, with music composed by R. Sudarshanam. It is a remake of the Tamil film Naanum Oru Penn (1963), which in turn was an adaptation on the Bengali play Bodhu by Sri Shailash Dey. The film was a commercial success."
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://xmlns.com/foaf/0.1/name","Naadi Aada Janme"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/property/name","Naadi Aada Janme"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naadi_Aada_Janme.jpg"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Telugu-language_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._C._Tirulokchandar"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_R._Sudarsanam"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageID",56546402
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageRevisionID",1114572606
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Naadi_Aada_Janme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
