"subject","predicate","object"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","Skowhegan School of Painting and Sculpture"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","The Skowhegan School of Painting and Sculpture is an artists residency located in Madison, Maine, just outside of Skowhegan. Every year, the program accepts online applications from emerging artists from November through January, and selects 65 to participate in the nine-week intensive summer program. Admissions decisions are announced in April. The school provides participants with housing, food, and studio space, and the campus offers a library, media lab, and sculpture shop, among other amenities. The tuition for the program is $6,000, however aid is available, ensuring that everyone accepted into the program can attend, regardless of financial need."
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/name","Skowhegan School of Art"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/homepage","http://www.skowheganart.org"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/property/name","Skowhegan School of Art"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skowhegan_School_of_Art_Logo.jpg"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skowhegan_School_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skowhegan,_Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_residencies"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageID",6231096
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageRevisionID",1107406857
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Johnson"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laylah_Ali"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Guerrero-Maciá"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseera_Khan"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_drawing"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Prize"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Levine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Schutz"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Research_Institute"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Varnum_Poor_(designer)"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Maine"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hewitt"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Cosby"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Fox"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Arceneaux"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._O'Connor_(artist)"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Awai"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allora_&_Calzadilla"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Condon"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ware"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Watt"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bress"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Leichter"
"http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cordova"
