"subject","predicate","object"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2000/01/rdf-schema#label","1973–74 in Welsh rugby union"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973–74_in_British_rugby_union"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973–74_in_European_rugby_union_by_country"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1974_in_Welsh_sport"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973_in_Welsh_sport"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Welsh_rugby_union"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/2004/02/skos/core#prefLabel","1973–74 in Welsh rugby union"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://dbpedia.org/ontology/wikiPageID",38815811
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://dbpedia.org/ontology/wikiPageRevisionID",870526354
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1973–74_in_Welsh_rugby_union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1973–74_in_Welsh_rugby_union?oldid=870526354&ns=14"
