"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionEpisodes"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season2)Episodes"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Le sang, c'est de l'argent"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud (The Simpsons)"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Krevní msta (Simpsonovi)"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud (Симпсоны)"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","""Blood Feud"" är avsnitt 22 och det sista från säsong två av Simpsons och sändes i USA på Fox den 11 juli 1991. I avsnittet behöver Mr. Burns en blodtransfusion. Efter att Homer upptäcker att Bart har rätt blodtyp övertygar han honom att han donera blod eftersom han då skulle få en present. Familjen får bara ett tackkort vilket får Homer att skriva ett argt brev till Burns. Då Burns får det blir han arg och vill hämnas på Homer men Waylon Smithers övertygar honom att inställt ge en present till familjen och de får sin present, som blir ett olmekiskt kolossalhuvud. Avsnittet skrevs av och regisserades av David Silverman. Idén kom från Sam Simon, Al Jean och Mike Reiss då en medarbetare fick en blodtransfusion. Efter avsnittet har huvudet funnits i bakgrunden i flera avsnitt i Simpsons. Avsn"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","Krevní msta (v anglickém originále Blood Feud) je 22. díl 2. řady (celkem 35.) amerického animovaného seriálu Simpsonovi. Scénář napsal George Meyer a díl režíroval David Silverman. V USA měl premiéru dne 11. července 1991 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 29. října 1993 na České televizi."
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","""Blood Feud"" adalah episode kedua puluh dua dan terakhir dari musim kedua The Simpsons. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 11 Juli 1991."
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","Le sang, c'est de l'argent (France) ou Transfusion sanguine (Québec) (Blood Feud) est le 22e et dernier épisode de la saison 2 de la série télévisée d'animation Les Simpson."
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an dara heipeasóid is fiche, ""Blood Feud"", den dara sraith The Simpsons ar an 11 Iúil 1991. Scríobh an eipeasóid seo. D'fhéach 17.3 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Feud, llamado Sangrienta enemistad en España y Sangre nueva en Hispanoamérica, es un capítulo perteneciente a la segunda temporada de la serie animada Los Simpson, emitido originalmente el 11 de julio de 1991.​ El episodio fue escrito por George Meyer y dirigido por David Silverman.​"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2000/01/rdf-schema#comment","«Blood Feud» (с англ. — «Кровная месть») — последний, двадцать второй эпизод второго сезона мультсериала «Симпсоны», премьера которого состоялась в США 11 июля 1991 года. Режиссёром серии был Дэвид Сильверман, а сценарий был написан Джорджем Майером. В этом эпизоде впервые появляется голова Эстакатаки, её можно увидеть во многих более поздних сериях в подвале Симпсонов."
